"Отметка времени","В каком классе вы обучаетесь?","Довольны ли вы качеством питания в школьной столовой?","Если на предыдущий вопрос ответили НЕ ВСЕГДА или НЕТ, укажите причину, а также условие, при котором бы вы начали посещать столовую","Оцените организацию питания в школе (по 5 бальной шкале, где 1 очень плохо, 5 - отлично)","Есть ли у вас любимое блюдо, которое готовят в школьной столовой? Назовите его","Что бы вы хотели изменить в школьном питании?"
"2022/09/21 1:35:24 PM GMT+3","1А","Да, всегда","","5","Запеканка","Все устраивает "
"2022/09/21 1:39:18 PM GMT+3","1В","Да, всегда","","5","Пюре с катлеткой","Чай"
"2022/09/21 1:40:59 PM GMT+3","1Б","Не всегда",". ","4","Макароны с котлетой","Чтобы появились фрукты "
"2022/09/21 1:41:29 PM GMT+3","1В","Не всегда","","4","Макароны с сыром","Добавить в меню куриные котлеты и пюре картофельное"
"2022/09/21 1:42:46 PM GMT+3","1В","Да, всегда","","5","Котлеты ","Ничего "
"2022/09/21 1:42:59 PM GMT+3","1В","Да, всегда","","5","Макароны с котлетой","Порцию"
"2022/09/21 1:45:33 PM GMT+3","1В","Да, всегда","","4","Нет ","Все устраивает "
"2022/09/21 1:45:46 PM GMT+3","1В","Да, всегда","","4","Суп, каша","Вроде всё хорошо"
"2022/09/21 1:47:09 PM GMT+3","5А","Не всегда","","3","Макароны с курицей"," Не всё"
"2022/09/21 1:49:19 PM GMT+3","5А","Да, всегда","","4","Макароны с сыром","Компот поменять на сок"
"2022/09/21 1:51:08 PM GMT+3","5А","Да, всегда","","4","Гречка с курицей ","Побольше попить"
"2022/09/21 1:51:20 PM GMT+3","11","Да, всегда","","3","курица с гречкой ","сделать побольше порции, поменьше стоимость"
"2022/09/21 1:51:21 PM GMT+3","11","Да, всегда","","4","котлета с чем либо","стоимость"
"2022/09/21 1:51:34 PM GMT+3","1В","Да, всегда","","4","Котлеты","Возможно."
"2022/09/21 1:51:41 PM GMT+3","5А","Не всегда","Еда не всегда получается вкусной, иногда слипшой) ","3","Его нет","Новые блюда"
"2022/09/21 1:54:52 PM GMT+3","4А","Да, всегда","","5","Макароны с сосиской","Все устраивает"
"2022/09/21 1:56:01 PM GMT+3","4А","Не всегда","Не все едим","4","Макароны","Убрать солянку"
"2022/09/21 1:56:07 PM GMT+3","4А","Не всегда","Не нравится меню.","3","Пюре с котлетой","Меню разнообразное,а не одно и тоже"
"2022/09/21 2:00:24 PM GMT+3","4А","Да, всегда","","4","Щи, каши","Добавить фрукты "
"2022/09/21 2:00:57 PM GMT+3","4А","Да, всегда","","4","Щи, каши","Добавить фрукты "
"2022/09/21 2:01:08 PM GMT+3","4А","Не всегда","","4","Щи","Горох"
"2022/09/21 2:01:32 PM GMT+3","4А","Да, всегда","","5","Каши","Ничего "
"2022/09/21 2:01:46 PM GMT+3","4А","Да, всегда","","4","Пюре с котлеткой","Ничего"
"2022/09/21 2:02:50 PM GMT+3","1В","Да, всегда","","4","Котлеты","Можно добавить десерт и фрукты"
"2022/09/21 2:07:08 PM GMT+3","1В","Не всегда","","4","Курица","Добавить свежую вкусную выпечку"
"2022/09/21 2:10:03 PM GMT+3","9А","Не всегда","Плов слипшийся ало","4","Жаренное сало","Чай чтобы был"
"2022/09/21 2:11:02 PM GMT+3","1А","Да, всегда","","5","Макароны","Все хорошо"
"2022/09/21 2:11:04 PM GMT+3","4А","Да, всегда","","4","Картофельное пюре","Вернуть ГОСТ"
"2022/09/21 2:12:21 PM GMT+3","1А","Да, всегда","","1","Суп с лапшой ","Шведский стол"
"2022/09/21 2:12:39 PM GMT+3","1В","Да, всегда","Учеба","5","Жаркое","Ничего"
"2022/09/21 2:15:10 PM GMT+3","3А","Не всегда","Иногда не нравится ребенку

","4","Скб с клецками","Отменить полуфабрикаты"
"2022/09/21 2:15:26 PM GMT+3","1А","Не всегда","Не всегда вкусно приготовлено","3","Макароны с сыром и котлетой","Чтобы были полдники, и чтобы вкусно кормили"
"2022/09/21 2:19:30 PM GMT+3","1В","Да, всегда","","4","Рожки с сыром ","Чтобы вкусно готовили "
"2022/09/21 2:20:09 PM GMT+3","1А","Да, всегда","","4","Котлеты с макаронами","Убрать рассольник"
"2022/09/21 2:20:25 PM GMT+3","4А","Да, всегда","","5","Щи","Ничего "
"2022/09/21 2:21:26 PM GMT+3","1А","Не всегда","Не всегда дети едят то что готовят, считаю избалованностью.","4","Первые блюда","Добавить фруктов"
"2022/09/21 2:23:46 PM GMT+3","1А","Не всегда","Ребенку не все вкусно","3","Курица с макаронами","Само меню"
"2022/09/21 2:24:15 PM GMT+3","1А","Не всегда","Сменить меню","3","Плов","Рацион"
"2022/09/21 2:27:34 PM GMT+3","5А","Не всегда","Невкусно
","3","Рашки с катлетой","Компот поменять на сок"
"2022/09/21 2:28:47 PM GMT+3","5А","Не всегда","Невкусно","3","Рошки скатлетой","Компот поменять на сок"
"2022/09/21 2:32:25 PM GMT+3","5А","Да, всегда","","3","Курочка","Что бы было картошка с курочкой"
"2022/09/21 2:32:31 PM GMT+3","5А","Не всегда","Спагетти","3","Картошка с сосиской ","Убрать гороховое пюре и добавить спагетти "
"2022/09/21 2:36:57 PM GMT+3","4А","Нет","Невкусно","1","Нет","Буфет"
"2022/09/21 2:36:59 PM GMT+3","1А","Да, всегда","","5","Курица с пюре","Ничего "
"2022/09/21 2:40:03 PM GMT+3","3А","Да, всегда","","5","Макороны с курицей","Фрукты бы давали детям "
"2022/09/21 2:42:48 PM GMT+3","5А","Не всегда","В некоторых блюдах бывает не очень вкусно. Если бы там вкусно готовили","4","Его нет","Нечего"
